"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fischerwerke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fischerwerke"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/2000/01/rdf-schema#label","Fischerwerke"
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Fischer es una empresa industrial alemana que opera en todo el mundo en los campos de tecnología de fijación (tacos Fischer), interiores de automóviles y juguetes de construcción (Fischertechnik, FischerTIP). El grupo de empresas Fischer surgió de Artur Fischer GmbH & Co. KG, fundada en 1948 en Waldachtal en Baden-Württemberg."
"http://es.dbpedia.org/resource/Fischerwerke","http://xmlns.com/foaf/0.1/name","Fischerwerke"
"http://es.dbpedia.org/resource/Fischerwerke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_componentes_del_automóvil"
"http://es.dbpedia.org/resource/Fischerwerke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fischerwerke"
"http://es.dbpedia.org/resource/Fischerwerke","http://es.dbpedia.org/property/empleados",13500
"http://es.dbpedia.org/resource/Fischerwerke","http://es.dbpedia.org/property/nombre","Fischerwerke"
"http://es.dbpedia.org/resource/Fischerwerke","http://dbpedia.org/ontology/wikiPageID",8557725
"http://es.dbpedia.org/resource/Fischerwerke","http://dbpedia.org/ontology/wikiPageRevisionID",119202691
"http://es.dbpedia.org/resource/Fischerwerke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fischer.de"
"http://es.dbpedia.org/resource/Fischerwerke","http://dbpedia.org/ontology/wikiPageLength",6655
"http://es.dbpedia.org/resource/Fischerwerke","http://dbpedia.org/ontology/numberOfEmployees",13500
"http://es.dbpedia.org/resource/Fischerwerke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fischerwerke?oldid=119202691&ns=0"
"http://es.dbpedia.org/resource/Fischerwerke","http://dbpedia.org/ontology/abstract","El Grupo Fischer es una empresa industrial alemana que opera en todo el mundo en los campos de tecnología de fijación (tacos Fischer), interiores de automóviles y juguetes de construcción (Fischertechnik, FischerTIP). El grupo de empresas Fischer surgió de Artur Fischer GmbH & Co. KG, fundada en 1948 en Waldachtal en Baden-Württemberg."
"http://dbpedia.org/resource/Fischerwerke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fischerwerke"
