"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Competencia_1947","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Competencia_1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1947","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Competencia_1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/2000/01/rdf-schema#label","Torneo Competencia 1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Competencia 1948 fue la décima edición del Torneo Competencia. Compitieron los diez equipos de Primera División. El campeón fue Nacional por tercera vez. La forma de disputa fue de un torneo a una rueda todos contra todos.​"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://xmlns.com/foaf/0.1/name","Torneo Competencia1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Competencia"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Competencia_1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Competencia_1947"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/edición","X"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/fecha",1948
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/goles",165
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/nombre","Torneo Competencia 1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/partidos",45
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Competencia_1949"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://dbpedia.org/ontology/wikiPageID",6919050
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://dbpedia.org/ontology/wikiPageRevisionID",130107393
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://dbpedia.org/ontology/wikiPageLength",8437
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Competencia_1949"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Competencia_1947"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_Competencia_1948?oldid=130107393&ns=0"
"http://es.dbpedia.org/resource/Torneo_Competencia_1948","http://dbpedia.org/ontology/abstract","El Torneo Competencia 1948 fue la décima edición del Torneo Competencia. Compitieron los diez equipos de Primera División. El campeón fue Nacional por tercera vez. La forma de disputa fue de un torneo a una rueda todos contra todos.​"
"http://es.wikipedia.org/wiki/Torneo_Competencia_1948","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Competencia_1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1949","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Competencia_1948"
"http://es.dbpedia.org/resource/Torneo_Competencia_1949","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Competencia_1948"
