"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/2000/01/rdf-schema#label","Hamac Caziim"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/2000/01/rdf-schema#comment","Hamac Caziim (""fuego divino"" en idioma seri) es un grupo de rock, procedente de México. Se caracterizan por fusionar cantos tradicionales del pueblo seri con música contemporánea.​​"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://xmlns.com/foaf/0.1/name","Hamac Caziim"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_Sonora"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_seri"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamac_Caziim"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://es.dbpedia.org/property/estilo","Rock Seri"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://es.dbpedia.org/property/nombre","Hamac Caziim"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://es.dbpedia.org/property/origen","Socaiix  Nación Comcáac"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/Hamac_Caziim","http://es.dbpedia.org/property/url","www.hamaccaziim.com"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://dbpedia.org/ontology/wikiPageID",6492072
"http://es.dbpedia.org/resource/Hamac_Caziim","http://dbpedia.org/ontology/wikiPageRevisionID",120792603
"http://es.dbpedia.org/resource/Hamac_Caziim","http://dbpedia.org/ontology/wikiPageLength",4589
"http://es.dbpedia.org/resource/Hamac_Caziim","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamac_Caziim?oldid=120792603&ns=0"
"http://es.dbpedia.org/resource/Hamac_Caziim","http://dbpedia.org/ontology/abstract","Hamac Caziim (""fuego divino"" en idioma seri) es un grupo de rock, procedente de México. Se caracterizan por fusionar cantos tradicionales del pueblo seri con música contemporánea.​​"
"http://es.wikipedia.org/wiki/Hamac_Caziim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamac_Caziim"
