"subject","predicate","object"
"http://dbpedia.org/resource/Colimes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colimes"
"http://es.dbpedia.org/resource/Cantón_Colimes","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Colimes"
"http://es.dbpedia.org/resource/Cantón_Colimes","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Colimes"
"http://es.wikipedia.org/wiki/Colimes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colimes"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/2000/01/rdf-schema#label","Colimes"
"http://es.dbpedia.org/resource/Colimes","http://www.w3.org/2000/01/rdf-schema#comment","Colimes, es una ciudad de la provincia del Guayas de la República del Ecuador. Tiene una población de 6.191 habitantes. Está situada en el sudoeste del país, en las riberas del Daule. Es la cabecera del cantón Cantón Colimes"
"http://es.dbpedia.org/resource/Colimes","http://xmlns.com/foaf/0.1/name","Colimes"
"http://es.dbpedia.org/resource/Colimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_la_provincia_de_Guayas"
"http://es.dbpedia.org/resource/Colimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_Ecuador"
