"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Isabel_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_amor_de_María_Isabel"
"http://es.dbpedia.org/resource/María_Isabel_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_amor_de_María_Isabel"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/2000/01/rdf-schema#label","El amor de María Isabel"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","El amor de María Isabel es una película mexicana de 1968 dirigida por Federico Curiel y realizada entre marzo y junio de 1968 y estrenada el 2 de abril de 1970. Es la secuela de la película María Isabel realizada un año antes en 1967."
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://xmlns.com/foaf/0.1/name","El amor de María Isabel"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silvia_Pinal"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/El_amor_de_María_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Roberto_Gómez_Bolaños"
