"subject","predicate","object"
"http://es.dbpedia.org/resource/Desde_que_tú_te_has_ido_(álbum_de_Mocedades)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)"
"http://es.dbpedia.org/resource/Desde_que_tú_te_has_ido_(álbum_de_Mocedades)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)"
"http://es.wikipedia.org/wiki/Amor_de_hombre_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)"
"http://es.dbpedia.org/resource/La_música","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)"
"http://es.dbpedia.org/resource/La_música","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Amor de hombre (álbum)"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Amor de hombre es el decimotercer disco del grupo vocal español Mocedades, grabado en 1982.En este disco, al estar Izaskun Uranga de baja por enfermedad, en su sustitución grabó algunos temas su hermana Idoia Uranga, siendo ella la solista del tema ""Necesitando tu amor"". ""Amor de hombre"", ""Le llamaban loca"" y ""¿Dónde estás corazón?"" fueron las canciones más importantes del LP, aunque se podría decir que la mayor parte de fueron muy conocidas, pues el disco tuvo un éxito comercial masivo."
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mocedades"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1982"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_de_hombre_(álbum)"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Desde_que_tú_te_has_ido_(álbum_de_Mocedades)"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/discografica","CBS Records"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/duración","1996.0"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canción_melódica"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mocedades"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/nombre","Amor de hombre"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_música"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/productor","Óscar Gómez"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://dbpedia.org/ontology/wikiPageID",1314646
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118814699
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://dbpedia.org/ontology/Work/runtime","33.266666666666666"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://dbpedia.org/ontology/band","Mocedades"
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://dbpedia.org/ontology/runtime",1996.0
"http://es.dbpedia.org/resource/Amor_de_hombre_(álbum)","http://dbpedia.org/ontology/title","Amor de hombre"
