"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_R11","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Portbou"
"http://es.dbpedia.org/resource/Línea_R11","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Estación_de_Portbou"
"http://es.dbpedia.org/resource/Estación_de_Barcelona_Sants","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Portbou"
"http://es.dbpedia.org/resource/Estacion_de_Portbou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Portbou"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/2000/01/rdf-schema#label","Estación de Portbou"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/2000/01/rdf-schema#comment","Portbou también llamada Port Bou o Port-Bou es una estación ferroviaria situada en el municipio español de Portbou, en la provincia de Gerona, comunidad autónoma de Cataluña. Es una estación fronteriza que tiene su equivalente francés en Cerbère. Por ello dispone tanto de vías de ancho ibérico como de ancho internacional lo que permite la circulación tanto de trenes operados por Renfe como por la SNCF. El complejo ferroviario se completa con una importante estación de clasificación llamada Portbou Mercancías."
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q4zx"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://xmlns.com/foaf/0.1/name","Portbou"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Barcelona-Cerbère"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portbou"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Portbou"
