"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucchianico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalincontrada"
"http://es.wikipedia.org/wiki/Casalincontrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casalincontrada"
"http://es.dbpedia.org/resource/Roccamontepiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalincontrada"
"http://es.dbpedia.org/resource/Chieti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalincontrada"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/2000/01/rdf-schema#label","Casalincontrada"
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/2000/01/rdf-schema#comment","Casalincontrada es un municipio de 2.942 habitantes de la provincia de Chieti."
"http://es.dbpedia.org/resource/Casalincontrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2p2"
"http://es.dbpedia.org/resource/Casalincontrada","http://xmlns.com/foaf/0.1/name","Casalincontrada"
"http://es.dbpedia.org/resource/Casalincontrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Casalincontrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casalincontrada"
"http://es.dbpedia.org/resource/Casalincontrada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casalincontrada","http://es.dbpedia.org/property/códigoPostal",66012
"http://es.dbpedia.org/resource/Casalincontrada","http://es.dbpedia.org/property/densidad",196
"http://es.dbpedia.org/resource/Casalincontrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manoppello"
"http://es.dbpedia.org/resource/Casalincontrada","http://es.dbpedia.org/property/div","Aceto, Adriani, Ambrosetti, Brecciarola, Colle Petrano, Coppelli, Fellonice, Fontanelle, Malandra Nuova, Malandra Vecchia, San Lorenzo-Croce Della Madonna, San Marco, Sciabolone, Scrocchetti"
"http://es.dbpedia.org/resource/Casalincontrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serramonacesca"
"http://es.dbpedia.org/resource/Casalincontrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bucchianico"
"http://es.dbpedia.org/resource/Casalincontrada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamontepiano"
