"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Baden-Württemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Baden-Württemberg"
"http://dbpedia.org/resource/Baden-Württemberg-class_frigate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Baden-Württemberg"
"http://es.dbpedia.org/resource/Clase_Sachsen","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Baden-Württemberg"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://www.w3.org/2000/01/rdf-schema#label","Clase Baden-Württemberg"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://www.w3.org/2000/01/rdf-schema#comment","Las F125 Baden-Württemberg son una serie de fragatas de la Marina alemana, que fueron diseñadas y construidas por ARGE F125, un empresa conjunta de ThyssenKrupp y . La clase Baden-Württemberg tiene el mayor desplazamiento de cualquier clase de fragata en todo el mundo. Reemplazaron a la .​​"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_fragata"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Alemania"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Baden-Württemberg"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/accessdate",30
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/accessdate",5
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/armamento","*Cañones navales:
** 1 × cañón naval ligero Otobreda de 127 mm con munición VULCANO guiada para misiones de ataque terrestre 
** 2 × cañones automáticos de 27 mm MLG 27
** 5 × torretas controladas a distancia Hitrole-NT de 12.7 mm
** 2 × ametralladoras pesadas de 12,7 mm 
*Misiles antiaéreos:
**2 × lanzamisiles RAM Block II tierra-aire / CIWS, con 21 celdas cada uno
*Misiles anti-barco:
**8 × misiles antiaéreos RGM-84 Harpoon 
*No letal:
**Cañones de agua"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/ThyssenKrupp"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Lürssen"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/autonomía","• 4000 nmi"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/calado","5 m"
"http://es.dbpedia.org/resource/Clase_Baden-Württemberg","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Bremen"
