"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilly_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Gazomètre_(Metro_de_Charleroi)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Gazomètre_(Metro_de_Charleroi)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Gilly (Metro de Charleroi)"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Gilly es una estación de la red de Metro de Charleroi, operada por la línea . Fue la cabecera de las líneas  54  y  55  hasta 2012, cuando se ampliaron y fusionaron ambas líneas."
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/name","Gilly"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Charleroi"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilly_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gazomètre_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colorFondo","#e42421"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colorTítulo","#fed401"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/coordenadas",50423611
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/dirección","Place Jules Destrée''"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/dirección","''Chaussée de Lodelinsart,"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Gilly_(Charleroi)"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/fin","Soleilmont"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/imagen","Gilly_metro_station_-_la_pètite_gayole_-_01.jpg"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/imagenPie","Mural representando La P'tite Gayole"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/inaugurada",28
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/inicio","Sud"
"http://es.dbpedia.org/resource/Gilly_(Metro_de_Charleroi)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Charleroi"
