"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:FantasticaManía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FantasticaManía","http://www.w3.org/2000/01/rdf-schema#label","FantasticaManía"
"http://es.dbpedia.org/resource/Categoría:FantasticaManía","http://www.w3.org/2004/02/skos/core#prefLabel","FantasticaManía"
"http://es.dbpedia.org/resource/Categoría:FantasticaManía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PPVs_de_New_Japan_Pro_Wrestling"
"http://es.dbpedia.org/resource/Categoría:FantasticaManía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_Mundial_de_Lucha_Libre"
"http://es.dbpedia.org/resource/Categoría:FantasticaManía","http://dbpedia.org/ontology/wikiPageID",8789936
"http://es.dbpedia.org/resource/Categoría:FantasticaManía","http://dbpedia.org/ontology/wikiPageRevisionID",124556332
"http://es.dbpedia.org/resource/Categoría:FantasticaManía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FantasticaManía?oldid=124556332&ns=14"
"http://es.dbpedia.org/resource/FantasticaManía_(2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FantasticaManía"
"http://es.dbpedia.org/resource/FantasticaManía_(2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FantasticaManía"
"http://es.dbpedia.org/resource/FantasticaManía_(2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FantasticaManía"
"http://es.dbpedia.org/resource/FantasticaManía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FantasticaManía"
"http://es.dbpedia.org/resource/FantasticaManía_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FantasticaManía"
"http://es.dbpedia.org/resource/FantasticaManía_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FantasticaManía"
