"subject","predicate","object"
"http://es.dbpedia.org/resource/Krigeaje","http://www.w3.org/2000/01/rdf-schema#label","Krigeaje"
"http://es.dbpedia.org/resource/Krigeaje","http://www.w3.org/2000/01/rdf-schema#comment","El krigeaje, krigeado o kriging (del francés krigeage), también conocido como regresión en procesos Gaussianos, es un método de interpolación geoestadístico de estimación de puntos. Utiliza un modelo de variograma para la obtención de los ponderadores que se dan a cada punto de referencia usado en la estimación. Esta técnica de interpolación se basa en la premisa de que la variación espacial continúa con un mismo patrón homogéneo.Fue desarrollada inicialmente por Danie G. Krige a partir del análisis de regresión entre muestras y bloques de mena, las cuales fijaron la base de la geoestadística lineal."
"http://es.dbpedia.org/resource/Krigeaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f64l"
"http://es.dbpedia.org/resource/Krigeaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Krigeaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geomática"
"http://es.dbpedia.org/resource/Krigeaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoestadística"
"http://es.dbpedia.org/resource/Krigeaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krigeaje"
"http://es.dbpedia.org/resource/Krigeaje","http://dbpedia.org/ontology/wikiPageID",16870
"http://es.dbpedia.org/resource/Krigeaje","http://dbpedia.org/ontology/wikiPageRevisionID",128064618
"http://es.dbpedia.org/resource/Krigeaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100825012551/http:/www.ems-i.com/gmshelp/Interpolation/Interpolation_Schemes/Kriging/Kriging.htm"
"http://es.dbpedia.org/resource/Krigeaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426225718/http:/www.dpi.inpe.br/spring/usuario/krigeagem.htm"
"http://es.dbpedia.org/resource/Krigeaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626032556/http:/www.nbb.cornell.edu/neurobio/land/OldStudentProjects/cs490-94to95/clang/kriging.html"
"http://es.dbpedia.org/resource/Krigeaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504144046/http:/gasa.dcea.fct.unl.pt/gasa/tig/AulaT5/Geoestatistica.htm"
"http://es.dbpedia.org/resource/Krigeaje","http://dbpedia.org/ontology/wikiPageLength",10702
"http://es.dbpedia.org/resource/Krigeaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krigeaje?oldid=128064618&ns=0"
"http://es.dbpedia.org/resource/Krigeaje","http://dbpedia.org/ontology/abstract","El krigeaje, krigeado o kriging (del francés krigeage), también conocido como regresión en procesos Gaussianos, es un método de interpolación geoestadístico de estimación de puntos. Utiliza un modelo de variograma para la obtención de los ponderadores que se dan a cada punto de referencia usado en la estimación. Esta técnica de interpolación se basa en la premisa de que la variación espacial continúa con un mismo patrón homogéneo.Fue desarrollada inicialmente por Danie G. Krige a partir del análisis de regresión entre muestras y bloques de mena, las cuales fijaron la base de la geoestadística lineal."
"http://es.dbpedia.org/resource/Kriging","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krigeaje"
"http://es.dbpedia.org/resource/RLA!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krigeaje"
"http://dbpedia.org/resource/Kriging","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krigeaje"
"http://es.wikipedia.org/wiki/Krigeaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krigeaje"
