"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugène_Spuller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugène_Spuller"
"http://dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Spuller"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/2000/01/rdf-schema#label","Eugène Spuller"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Eugène Spuller (Seurre (Côte-d'Or, Francia), 8 de diciembre de 1835-Sombernon (Côte-d'Or, Francia), 23 de julio de 1896) fue un político francés. Leal a Léon Gambetta, lo acompañó en globo mientras escapaba de París con destino a Tours el 7 de octubre de 1870 cuando la capital francesa estaba rodeada de tropas prusianas."
"http://es.dbpedia.org/resource/Eugène_Spuller","http://xmlns.com/foaf/0.1/name","Eugène Spuller"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugène_Spuller"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://es.dbpedia.org/property/fechamuerte",23
"http://es.dbpedia.org/resource/Eugène_Spuller","http://es.dbpedia.org/property/fechanac",8
"http://es.dbpedia.org/resource/Eugène_Spuller","http://es.dbpedia.org/property/imagen","Spuller_.jpg"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://es.dbpedia.org/property/lugarmuerte","Sombernon, Côte-d'Or"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://es.dbpedia.org/property/lugarnac","Seurre, Côte-d'Or"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://es.dbpedia.org/property/nombre","Eugène Spuller"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Republicana_(Francia)"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://es.dbpedia.org/property/profesión","Abogado, político, y diplomático"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://dbpedia.org/ontology/wikiPageID",7062481
"http://es.dbpedia.org/resource/Eugène_Spuller","http://dbpedia.org/ontology/wikiPageRevisionID",117908198
