"subject","predicate","object"
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://www.w3.org/2000/01/rdf-schema#label","Seguidilla (poesía)"
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://www.w3.org/2000/01/rdf-schema#comment","La seguidilla (a veces llamada siguirilla) es una estrofa de arte menor formada por cuatro versos: los impares heptasílabos y libres, y los pares pentasílabos con rima asonante. Esto le da un característico ligero y sentencioso, de pie quebrado, propio para el rasgo de ingenio, el piropo entre amantes o el humor. Es de origen oral y tradicional (lírica tradicional), y fue adoptada desde el siglo XVII también por la poesía culta."
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjz7_"
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrofas"
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguidilla_(poesía)"
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://dbpedia.org/ontology/wikiPageID",408720
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://dbpedia.org/ontology/wikiPageRevisionID",129662138
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://dbpedia.org/ontology/wikiPageLength",5511
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguidilla_(poesía)?oldid=129662138&ns=0"
"http://es.dbpedia.org/resource/Seguidilla_(poesía)","http://dbpedia.org/ontology/abstract","La seguidilla (a veces llamada siguirilla) es una estrofa de arte menor formada por cuatro versos: los impares heptasílabos y libres, y los pares pentasílabos con rima asonante. Esto le da un característico ligero y sentencioso, de pie quebrado, propio para el rasgo de ingenio, el piropo entre amantes o el humor. Es de origen oral y tradicional (lírica tradicional), y fue adoptada desde el siglo XVII también por la poesía culta."
"http://es.dbpedia.org/resource/Seguidilla_(estrofa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguidilla_(poesía)"
"http://es.wikipedia.org/wiki/Seguidilla_(poesía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguidilla_(poesía)"
"http://dbpedia.org/resource/Seguidilla_(poetry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seguidilla_(poesía)"
