"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptoptilos_javanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptoptilos"
"http://es.wikipedia.org/wiki/Leptoptilos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptoptilos"
"http://es.dbpedia.org/resource/Leptoptilos_patagonicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptoptilos"
"http://es.dbpedia.org/resource/Leptoptilos_crumenifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptoptilos"
"http://es.dbpedia.org/resource/Leptoptilos_dubius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptoptilos"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/2000/01/rdf-schema#label","Leptoptilos"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/2000/01/rdf-schema#comment","Leptoptilos es un género de aves ciconiformes de la familia Ciconiidae conocidas vulgarmente como marabúes. Son aves carroñeras que se distribuyen por diversas zonas tropicales de Asia y África. El nombre del género proviene del antiguo griego, λεπτός (leptós, delgado) y πτῐλόω (ptilóō, pluma)."
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lbmw"
"http://es.dbpedia.org/resource/Leptoptilos","http://xmlns.com/foaf/0.1/name","Marabúes"
"http://es.dbpedia.org/resource/Leptoptilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Leptoptilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptoptilos"
"http://es.dbpedia.org/resource/Leptoptilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptoptilos"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/genus","Leptoptilos"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1831"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/René_Primevère_Lesson"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/imageCaption","Leptoptilos crumeniferus"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/name","Marabúes"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ciconiiformes"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Leptoptilos","http://es.dbpedia.org/property/synonyms","Cryptociconia"
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/wikiPageID",837597
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/wikiPageRevisionID",125098192
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/wikiPageLength",4279
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/synonym","Cryptociconia"
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ciconiiformes"
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptoptilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptoptilos?oldid=125098192&ns=0"
"http://es.dbpedia.org/resource/Leptoptilos","http://dbpedia.org/ontology/abstract","Leptoptilos es un género de aves ciconiformes de la familia Ciconiidae conocidas vulgarmente como marabúes. Son aves carroñeras que se distribuyen por diversas zonas tropicales de Asia y África. El nombre del género proviene del antiguo griego, λεπτός (leptós, delgado) y πτῐλόω (ptilóō, pluma)."
"http://es.dbpedia.org/resource/Leptoptilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptoptilos"
"http://dbpedia.org/resource/Leptoptilos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptoptilos"
