"subject","predicate","object"
"http://dbpedia.org/resource/René_Maugé_de_Cely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Maugé_de_Cely"
"http://es.dbpedia.org/resource/Rene_Mauge_de_Cely","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Maugé_de_Cely"
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://www.w3.org/2000/01/rdf-schema#label","René Maugé de Cely"
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://www.w3.org/2000/01/rdf-schema#comment","René Maugé de Cely fue un zoólogo francés que participó en la expedición Baudin por los mares del Sur conducida por Nicolas Baudin entre 1800 y 1803, y que murió en su transcurso, en 1802."
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0s13"
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Maugé_de_Cely"
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://dbpedia.org/ontology/wikiPageID",4462682
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://dbpedia.org/ontology/wikiPageRevisionID",98388511
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Maugé_de_Cely?oldid=98388511&ns=0"
"http://es.dbpedia.org/resource/René_Maugé_de_Cely","http://dbpedia.org/ontology/abstract","René Maugé de Cely fue un zoólogo francés que participó en la expedición Baudin por los mares del Sur conducida por Nicolas Baudin entre 1800 y 1803, y que murió en su transcurso, en 1802."
"http://es.wikipedia.org/wiki/René_Maugé_de_Cely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Maugé_de_Cely"
