"subject","predicate","object"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Benavides Chapa"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio Benavides Chapa (Nueva Ciudad Guerrero, 1940 - San Pedro Garza García, 16 de enero de 2018) fue un político e ingeniero mecánico mexicano, reconocido por haber sido alcalde del municipio de Guadalupe, Nuevo León entre 1997 y 2000 representando al Partido Acción Nacional."
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://xmlns.com/foaf/0.1/name","Rogelio Benavides Chapa"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Nuevo_León"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_del_Trabajo_(México)"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogelio_Benavides_Chapa"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/almamáter","Escuela Naval Militar"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/cargo","Presidente Municipal"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/cónyuge","Alicia Pintos"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Guadalupe_(Nuevo_León)"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/escudo","Guadalupe-nl-escudo-de-armas288x337.png"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/fechaDeNacimiento",1940
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/hijos","Mónica Benavides"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/hijos","Martín Benavides"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Rogelio_Benavides_Pintos"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/hijos","María Alicia Benavides"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Pedro_Garza_García"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Ciudad_Guerrero"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/nombre","Rogelio Benavides Chapa"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/predecesor","Jesús María Elizondo González"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/profesión","Político e ingeniero mecánico"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://es.dbpedia.org/property/sucesor","Pedro Garza Treviño"
"http://es.dbpedia.org/resource/Rogelio_Benavides_Chapa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
