"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Morresi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina"
"http://es.dbpedia.org/resource/Victoria_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina"
"http://es.dbpedia.org/resource/Alicia_Kirchner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina"
"http://es.dbpedia.org/resource/Gabriel_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Kolina"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Kolina"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kirchnerismo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina","http://dbpedia.org/ontology/wikiPageID",9495942
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina","http://dbpedia.org/ontology/wikiPageRevisionID",129543658
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Kolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Kolina?oldid=129543658&ns=14"
