"subject","predicate","object"
"http://es.dbpedia.org/resource/Xtabentun_(bebida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xtabentún_(bebida)"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://www.w3.org/2000/01/rdf-schema#label","Xtabentún (bebida)"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://www.w3.org/2000/01/rdf-schema#comment","El xtabentún es un licor de origen maya, que se produce en el estado de Yucatán, a partir de miel de abejas alimentadas con la flor del xtabentún que tiene características organolépticas similares al anís. Se acostumbra servirlo solo, con hielo o simplemente frío. Se bebe como digestivo acompañándolo del café."
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z60r"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_México"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_anisadas"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Yucatán"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xtabentún_(bebida)"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/autor","Cahill, Linda."
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/autor","Meacham, Cal"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/autor","García Quintanilla, Alejandra and Amarella Eastmond Spencer"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/autor","Clare, Ray"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/editorial","Kenn Thomas/Adventures Unlimited Press"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/número",53
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/número","Summer"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/publicación","Psychedelics, Monographs and Essays"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/publicación","Cuicuilco"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/publicación","Precolumbian Art Research Institute Newsletter"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/publicación","Psychedelics: A Collection of the Most Exciting New Materials on Psychedelic Drugs"
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/página",2
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/páginas",257
"http://es.dbpedia.org/resource/Xtabentún_(bebida)","http://es.dbpedia.org/property/páginas",45
