"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Carlos_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Carlos_Peña"
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://www.w3.org/2000/01/rdf-schema#label","Jean Carlos Peña"
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Jean Carlos Peña (24 de octubre de 1979),​es un karateka venezolano ganador de la medalla de plata en kumite individual en la categoría de 65 kilos, en el campeonato mundial de karate de 1998 en Río de Janeiro, Brasil."
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Venezuela"
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Carlos_Peña"
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://dbpedia.org/ontology/wikiPageID",4455346
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",127622817
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Carlos_Peña?oldid=127622817&ns=0"
"http://es.dbpedia.org/resource/Jean_Carlos_Peña","http://dbpedia.org/ontology/abstract","Jean Carlos Peña (24 de octubre de 1979),​es un karateka venezolano ganador de la medalla de plata en kumite individual en la categoría de 65 kilos, en el campeonato mundial de karate de 1998 en Río de Janeiro, Brasil."
"http://es.dbpedia.org/resource/Jean_Carlos_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Carlos_Peña"
