"subject","predicate","object"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/2000/01/rdf-schema#label","Logia Fraternidad Universal Nº 5"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://www.w3.org/2000/01/rdf-schema#comment","Fraternidad Universal nº 5 es una de las primeras Logias regulares nacidas en España después de la legalización de la Masonería, y es la primera Logia de Rito Emulación establecida en Madrid."
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://xmlns.com/foaf/0.1/name","Fraternidad Universal Nº 5"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://xmlns.com/foaf/0.1/homepage","http://www.fu5.es"
"http://es.dbpedia.org/resource/Logia_Fraternidad_Universal_Nº_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
