"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Sultanes mamelucos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Sultanes mamelucos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanato_mameluco"
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto","http://dbpedia.org/ontology/wikiPageID",8367549
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",123161472
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sultanes_mamelucos_de_Egipto?oldid=123161472&ns=14"
"http://es.dbpedia.org/resource/Al-Ashraf_Qansuh_al-Ghawri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto"
"http://es.dbpedia.org/resource/Sayf_al-Din_Inal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto"
"http://es.dbpedia.org/resource/Qaitbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_mamelucos_de_Egipto"
