"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Vehículos de lanzamiento de Brasil"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos de lanzamiento de Brasil"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_por_país"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil","http://dbpedia.org/ontology/wikiPageID",9311410
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",123889979
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_de_lanzamiento_de_Brasil?oldid=123889979&ns=14"
"http://es.dbpedia.org/resource/Sonda_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil"
"http://es.dbpedia.org/resource/VS-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil"
"http://es.dbpedia.org/resource/Vehículo_Lanzador_de_Satélites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil"
"http://es.dbpedia.org/resource/VSB-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Brasil"
