"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabañas_de_Tera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabañas_de_Tera"
"http://es.dbpedia.org/resource/Cabanas_de_Tera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Cabañas_de_Tera"
"http://es.dbpedia.org/resource/Camarzana_de_Tera","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cabañas_de_Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Tera es una localidad española perteneciente al municipio de Camarzana de Tera, en la provincia de Zamora,​ y la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://xmlns.com/foaf/0.1/name","Cabañas de Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabañas_de_Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/altitud",803
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/bandera","Flag of Camarzana de Tera Spain.svg"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/cp",49627
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/escudo","Escudo de Camarzana de Tera.svg"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/nombre","Cabañas de Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://es.dbpedia.org/property/población",81
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/wikiPageID",2785418
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/wikiPageRevisionID",128956143
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/wikiPageLength",3997
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/flag","Flag of Camarzana de Tera Spain.svg"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/populationTotal",81
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/postalCode","49627"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Camarzana_de_Tera"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabañas_de_Tera?oldid=128956143&ns=0"
"http://es.dbpedia.org/resource/Cabañas_de_Tera","http://dbpedia.org/ontology/abstract","Cabañas de Tera es una localidad española perteneciente al municipio de Camarzana de Tera, en la provincia de Zamora,​ y la comunidad autónoma de Castilla y León."
