"subject","predicate","object"
"http://dbpedia.org/resource/Accused_(2010_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accused_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Accused_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accused_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Accused"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Accused (serie de televisión)"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Accused es una serie de televisión británica creada por Jimmy McGovern y transmitida por BBC One desde 15 de noviembre de 2010."
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_BBC_One"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2010"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_británicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_británicas"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accused_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/aux",427
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/aux",547
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/aux",319
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/aux",342
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/aux",339
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/aux",369
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/aux",384
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/aux",518
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC_One"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Jimmy McGovern"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/director","David Blair"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/director","Richard Laxton"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","David Blair"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Ashley Pearce"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Richard Laxton"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","RSJ Films"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Esther Wilson y Jimmy McGovern"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Isabelle Grey y Jimmy McGovern"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Alice Nutter y Jimmy McGovern"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Jimmy McGovern"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Danny Brocklehurst y Jimmy McGovern"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_antológica"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/lineacolor","#bfe0bf"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/localización","Noroeste de Inglaterra"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mánchester"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Sita Williams"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Polly Hill"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne-Marie_Duff"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Sheehan"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Eccleston"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Capaldi"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benjamin_Smith_(actor)"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marc_Warren"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Moir McCallum"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juliet_Stevenson"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Naomie_Harris"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivia_Colman"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Graham_(actor)"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andy_Serkis"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mackenzie_Crook"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Bishop_(comedian)"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Bean"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Maxwell_Martin"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://www.bbc.co.uk/programmes/b00w5csr"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Liam's Story"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Alison's Story"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Helen's Story"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Mo's Story"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Frankie's Story"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Accused"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Kenny's Story"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Tina's Story"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/título","Stephen's Story"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",6617828
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",119111705
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00w5csr"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",12301
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/BBC_One"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Serie_antológica"
"http://es.dbpedia.org/resource/Accused_(serie_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
