"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mulgara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulgara"
"http://es.dbpedia.org/resource/Mulgara","http://www.w3.org/2000/01/rdf-schema#label","Mulgara"
"http://es.dbpedia.org/resource/Mulgara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3q09"
"http://es.dbpedia.org/resource/Mulgara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Mulgara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulgara"
"http://es.dbpedia.org/resource/Mulgara","http://dbpedia.org/ontology/wikiPageID",1220659
"http://es.dbpedia.org/resource/Mulgara","http://dbpedia.org/ontology/wikiPageRevisionID",15896377
"http://es.dbpedia.org/resource/Mulgara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasycercus_cristicauda"
"http://es.dbpedia.org/resource/Mulgara","http://dbpedia.org/ontology/wikiPageLength",90
"http://es.dbpedia.org/resource/Mulgara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulgara?oldid=15896377&ns=0"
