"subject","predicate","object"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/2000/01/rdf-schema#label","Saleta Fernández López"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/2000/01/rdf-schema#comment","Saleta Fernández López (Monforte de Lemos, 15 de julio de 1997) es una atleta española especializada en salto de altura.​ En la actualidad posee el récord gallego de altura (1,90 m). El 7 de julio de 2018 ganó la medalla de oro en el , celebrado en Soria.​ El 31 de agosto de 2019 ganó la medalla de oro en el Campeonato de España de Atletismo absoluto, celebrado en La Nucía (Alicante). Tras pasar por varios clubes, actualmente compite con el València Esports.​"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://xmlns.com/foaf/0.1/name","Saleta Fernández López"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://xmlns.com/foaf/0.1/name","Saleta Ferenández"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saleta_Fernández_López"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/club","A Gándara, Ría de Ferrol, F.C. Barcelona, València Esports"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_de_altura"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Ramón_Torralbo"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Ruth_Beitia"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/nombre","Saleta Ferenández"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://es.dbpedia.org/property/nombrecompleto","Saleta Fernández López"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/wikiPageID",8642155
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/wikiPageRevisionID",130335154
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/spain/saleta-fernandez-285149"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915214409/http:/www.rfea.es/web/estadisticas/ficha_atleta.asp%3Fcod_persona=164846&cod_temporada=19%23.W4l95cJ9ios"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/wikiPageLength",12827
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Salto_de_altura"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/F.C._Barcelona"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ruth_Beitia"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ramón_Torralbo"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saleta_Fernández_López?oldid=130335154&ns=0"
"http://es.dbpedia.org/resource/Saleta_Fernández_López","http://dbpedia.org/ontology/abstract","Saleta Fernández López (Monforte de Lemos, 15 de julio de 1997) es una atleta española especializada en salto de altura.​ En la actualidad posee el récord gallego de altura (1,90 m). El 7 de julio de 2018 ganó la medalla de oro en el , celebrado en Soria.​ El 31 de agosto de 2019 ganó la medalla de oro en el Campeonato de España de Atletismo absoluto, celebrado en La Nucía (Alicante). Tras pasar por varios clubes, actualmente compite con el València Esports.​"
"http://es.wikipedia.org/wiki/Saleta_Fernández_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saleta_Fernández_López"
