"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milena_Titoneli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milena_Titoneli"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/2000/01/rdf-schema#label","Milena Titoneli"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/2000/01/rdf-schema#comment","Milena Titoneli Guimarães (6 de agosto de 1998) es una deportista brasileña que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 2019, y una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2018. En los Juegos Panamericanos de 2019 consiguió una medalla de oro.​"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://xmlns.com/foaf/0.1/name","Milena Titoneli Guimarães"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://xmlns.com/foaf/0.1/name","Milena Titoneli"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Brasil"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milena_Titoneli"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Milena_Titoneli","http://es.dbpedia.org/property/nombre","Milena Titoneli"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://es.dbpedia.org/property/nombrecompleto","Milena Titoneli Guimarães"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://dbpedia.org/ontology/wikiPageID",8575059
"http://es.dbpedia.org/resource/Milena_Titoneli","http://dbpedia.org/ontology/wikiPageRevisionID",129037894
"http://es.dbpedia.org/resource/Milena_Titoneli","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/Milena_Titoneli","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milena_Titoneli?oldid=129037894&ns=0"
"http://es.dbpedia.org/resource/Milena_Titoneli","http://dbpedia.org/ontology/abstract","Milena Titoneli Guimarães (6 de agosto de 1998) es una deportista brasileña que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 2019, y una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2018. En los Juegos Panamericanos de 2019 consiguió una medalla de oro.​"
"http://dbpedia.org/resource/Milena_Titoneli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milena_Titoneli"
