"subject","predicate","object"
"http://es.dbpedia.org/resource/Salenca_retusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_retusa"
"http://es.dbpedia.org/resource/Salix_kitaibeliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_retusa"
"http://es.dbpedia.org/resource/Salix_serpyllifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_retusa"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/2000/01/rdf-schema#label","Salix retusa"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/2000/01/rdf-schema#comment","Salix retusa, es una especie de sauce perteneciente a la familia de las salicáceas. Se encuentra en Europa."
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4v65_"
"http://es.dbpedia.org/resource/Salix_retusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_retusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Salix_retusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1759"
"http://es.dbpedia.org/resource/Salix_retusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Salix_retusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_retusa"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/binomial","Salix retusa"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/species","S. retusa"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Salix_retusa","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/wikiPageID",5006515
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/wikiPageRevisionID",127136070
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/wikiPageLength",3843
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salix"
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_retusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salix_retusa?oldid=127136070&ns=0"
"http://es.dbpedia.org/resource/Salix_retusa","http://dbpedia.org/ontology/abstract","Salix retusa, es una especie de sauce perteneciente a la familia de las salicáceas. Se encuentra en Europa."
"http://es.wikipedia.org/wiki/Salix_retusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salix_retusa"
"http://dbpedia.org/resource/Salix_retusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salix_retusa"
