"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bet_Zur","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lisias_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Bet_Zur","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lisias_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Emaús","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lisias_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Emaús","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lisias_(general)"
"http://es.wikipedia.org/wiki/Lisias_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisias_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Bet_Zacarías","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lisias_(general)"
"http://es.dbpedia.org/resource/Lisias_(general)","http://www.w3.org/2000/01/rdf-schema#label","Lisias (general)"
"http://es.dbpedia.org/resource/Lisias_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Lisias (? - 162 a. C.) fue un general y gobernador griego de la Siria seléucida en el siglo II a. C. Fue descrito como ""un hombre noble, y de sangre real"". Antíoco IV Epífanes le dejó el gobierno del sur de Siria y la tutela de su hijo mientras él iba en persona a Persia a recaudar impuestos, que no llegaban de forma satisfactoria.​"
"http://es.dbpedia.org/resource/Lisias_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0984s2"
"http://es.dbpedia.org/resource/Lisias_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Lisias_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_seléucidas"
"http://es.dbpedia.org/resource/Lisias_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lisias_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_162_a._C."
"http://es.dbpedia.org/resource/Lisias_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Lisias_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisias_(general)"
"http://es.dbpedia.org/resource/Lisias_(general)","http://dbpedia.org/ontology/wikiPageID",2689567
"http://es.dbpedia.org/resource/Lisias_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",123650106
"http://es.dbpedia.org/resource/Lisias_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://studylight.org/enc/isb/view.cgi%3Fnumber=T5622"
"http://es.dbpedia.org/resource/Lisias_(general)","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Lisias_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisias_(general)?oldid=123650106&ns=0"
"http://es.dbpedia.org/resource/Lisias_(general)","http://dbpedia.org/ontology/abstract","Lisias (? - 162 a. C.) fue un general y gobernador griego de la Siria seléucida en el siglo II a. C. Fue descrito como ""un hombre noble, y de sangre real"". Antíoco IV Epífanes le dejó el gobierno del sur de Siria y la tutela de su hijo mientras él iba en persona a Persia a recaudar impuestos, que no llegaban de forma satisfactoria.​ Según Josefo, las instrucciones de Lisias eran ""conquistar Judea, esclavizar a sus habitantes, destruir totalmente Jerusalén y abolir toda la nación"".​ Lisias, en consecuencia, mandó contra Judas Macabeo un gran ejército bajo , hijo de ,  y Gorgias. De esta fuerza Judas derrotó dos divisiones capitaneadas por Nicanor y Gorgias en Emaús (166 a. C.), y el año siguiente al propio Lisias en Bet Zur,​ tras lo que procedió a la purificación del Templo. En la narración de estas campañas, hay diferencias considerables entre los escritores de I Macabeos y II Macabeos, que los estudiosos no han encontrado fáciles de explicar. Antíoco murió en Babilonia en su campaña persa (164 a. C.), y Lisias asumió el cargo de regente durante la minoría de su hijo, aún un niño.​ Reunió otro ejército en Antioquía, con el que reconquistó Bet Zur y estaba asediando Jerusalén cuando supo de la proximidad de Filipo, a quien Antíoco había confiado la custodia del príncipe en su lecho de muerte.​ Derrotó a Filipo en 163 a. C. y fue reconocido por Roma, pero al año siguiente cayó con su pupilo Antíoco V en manos de Demetrio I, que dio muerte a ambos.​"
"http://es.dbpedia.org/resource/Macabeos","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lisias_(general)"
"http://es.dbpedia.org/resource/Macabeos","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lisias_(general)"
"http://dbpedia.org/resource/Lysias_(Syrian_chancellor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisias_(general)"
