"subject","predicate","object"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Artaza (Navarra)"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/2000/01/rdf-schema#comment","Artaza (Artatza en euskera) es un concejo del municipio español de Améscoa Baja, en la provincia de Navarra.​ En 2017 tenía una población de 154 habitantes. Los vecinos se dedican a la agricultura y la ganadería. Tiene una piscifactoría de truchas y un camping llamado «Artaza Urederra». Probablemente atraída por este, se ha instalado en el concejo una abundante población de vecinos neorrurales."
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://xmlns.com/foaf/0.1/name","Artaza"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Améscoa_Baja"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artaza_(Navarra)"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/comarca","Tierra Estella"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/mancomunidad","Mancomunidad de Servicios Sociales de Base Ancín/Améscoa"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Améscoa_Baja"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/nombre","Artaza"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/partido","Estella"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/predoling","Zona mixta"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/valle","Améscoa Baja"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/wikiPageID",836111
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/wikiPageRevisionID",128354257
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.com/%3Fpage_id=4227"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aunamendi.eusko-ikaskuntza.eus/es/artaza/ar-10756/"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Estella"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Merindad_de_Estella"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Améscoa_Baja"
"http://es.dbpedia.org/resource/Artaza_(Navarra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artaza_(Navarra)?oldid=128354257&ns=0"
