"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhapis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Chamaerops_humilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Chamaerops_humilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapis_excelsa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapis_excelsa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapidophyllum_hystrix","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapidophyllum_hystrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Trachycarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Trachycarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Johannesteijsmannia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Johannesteijsmannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapidinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapidinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Pritchardiopsis_jeanneneyi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Pritchardiopsis_jeanneneyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Livistoninae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Livistoninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapis_humilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Rhapis_humilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.wikipedia.org/wiki/Trachycarpeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachycarpeae"
"http://es.dbpedia.org/resource/Trachycarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trachycarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trachycarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachycarpeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
