"subject","predicate","object"
"http://es.dbpedia.org/resource/Metamonada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Categoría:Metamonada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metamonada","http://www.w3.org/2000/01/rdf-schema#label","Metamonada"
"http://es.dbpedia.org/resource/Categoría:Metamonada","http://www.w3.org/2004/02/skos/core#prefLabel","Metamonada"
"http://es.dbpedia.org/resource/Categoría:Metamonada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Excavata"
"http://es.dbpedia.org/resource/Categoría:Metamonada","http://dbpedia.org/ontology/wikiPageID",1500267
"http://es.dbpedia.org/resource/Categoría:Metamonada","http://dbpedia.org/ontology/wikiPageRevisionID",65725400
"http://es.dbpedia.org/resource/Categoría:Metamonada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metamonada?oldid=65725400&ns=14"
"http://es.dbpedia.org/resource/Dientamoeba_fragilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Chilomastix_mesnili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Categoría:Diplomonadida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Cristamonadida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Retortamonadida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Mixotricha_paradoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Axostilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Oxymonadida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Tritrichomonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Pentatrichomonas_hominis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Hypotrichomonadida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Fornicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Tritrichomonas_foetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Spirotrichonymphida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Histomonas_meleagridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Streblomastix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Tritrichomonadida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Categoría:Trichomonadida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Carpediemonadida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Carpediemonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Parabasalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Retortamonas_intestinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Preaxostyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Trichonymphida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Trimastix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
