"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Soto_Weninger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Soto_Weninger"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/2000/01/rdf-schema#label","Mario Soto Weninger"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://www.w3.org/2000/01/rdf-schema#comment","Mario Jorge Soto Weninger (Moyobamba, departamento de San Martín, Perú, 19 de abril de 1987) es un futbolista peruano. Juega de centrocampista y su equipo actual es Carlos Stein de la Liga 1. Tiene 33 años."
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://xmlns.com/foaf/0.1/name","Mario Jorge Soto Weninger"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://xmlns.com/foaf/0.1/name","Mario Soto"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://xmlns.com/foaf/0.1/nick","Mago, Kun"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cusco_Fútbol_Club"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cobresol_FBC"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Coronel_Bolognesi"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moyobambinos"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Huánuco"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Soto_Weninger"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://es.dbpedia.org/property/apodo","Mago, Kun"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Carlos_Stein"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Soto_Weninger","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Coronel_Bolognesi"
