"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abyssoanthidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abyssoanthidae"
"http://es.dbpedia.org/resource/Abyssoanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Abyssoanthidae"
"http://es.dbpedia.org/resource/Abyssoanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Abyssoanthidae"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/2000/01/rdf-schema#label","Abyssoanthidae"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/2000/01/rdf-schema#comment","Abyssoanthidae es una familia de cnidarios de la clase Anthozoa. ​"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoantharia"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abyssoanthidae"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/familia","Abyssoanthidae"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/familiaAuthority","Reimer & Fujiwara in Reimer, Sinniger, Fujiwara, Hirano & Maruyama, 2007"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/wikiPageID",8000436
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/wikiPageRevisionID",120752676
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abyssoanthidae?oldid=120752676&ns=0"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/abstract","Abyssoanthidae es una familia de cnidarios de la clase Anthozoa. ​"
