"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clotilde_con_traje_de_noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/2000/01/rdf-schema#label","Clotilde con traje de noche"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/2000/01/rdf-schema#comment","Clotilde con traje de noche es una obra de Joaquín Sororolla y Bastida pintada al óleo sobre lienzo con unas dimensiones de 150 x 105 cm. Datada en el año 1910, forma parte del fondo del Museo Sorolla de Madrid a través de su legado fundacional.​"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://xmlns.com/foaf/0.1/name","Clotilde con traje de noche"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Joaquín_Sorolla"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1910"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Sorolla"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clotilde_con_traje_de_noche"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/anchura","105.0"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/autor","Joaquín Sorolla"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Impresionismo"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/imagen","Museo Sorolla - 00949 - Clotilde con traje de noche.jpg"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/longitud","150.0"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://es.dbpedia.org/property/título","Clotilde con traje de noche"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/wikiPageID",8726565
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/wikiPageRevisionID",112490291
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/wikiPageLength",3891
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/creationYear","1910"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/height",1.5
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/width",1.05
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Sorolla"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Impresionismo"
"http://es.dbpedia.org/resource/Clotilde_con_traje_de_noche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clotilde_con_traje_de_noche?oldid=112490291&ns=0"
