"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Saint-Vincent-de-Tyrosse","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Saint-Geours-de-Maremne"
"http://es.dbpedia.org/resource/Estación_de_Saint-Vincent-de-Tyrosse","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Saint-Geours-de-Maremne"
"http://es.dbpedia.org/resource/Estación_de_Saint-Geours-de-Maremne","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Saint-Geours-de-Maremne"
"http://es.dbpedia.org/resource/Estación_de_Saint-Geours-de-Maremne","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Saint-Geours-de-Maremne"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Geours-de-Maremne"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Geours-de-Maremne  (en occitano Sent Jorns de Maremne) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Soustons."
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w94zl"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://xmlns.com/foaf/0.1/name","Sent Jorns de Maremne"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://xmlns.com/foaf/0.1/name","Saint-Geours-de-Maremne"
"http://es.dbpedia.org/resource/Saint-Geours-de-Maremne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
