"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lil_Rob","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lil_Rob"
"http://dbpedia.org/resource/Lil_Rob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lil_Rob"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/2000/01/rdf-schema#label","Lil Rob"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/2000/01/rdf-schema#comment","Roberto L. Flores (San Diego, California, 21 de septiembre de 1975), más conocido por su nombre artístico Lil Rob, es un rapero, cantante y compositor mexicano-estadounidense.​"
"http://es.dbpedia.org/resource/Lil_Rob","http://xmlns.com/foaf/0.1/name","Lil Rob"
"http://es.dbpedia.org/resource/Lil_Rob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Lil_Rob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lil_Rob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Lil_Rob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lil_Rob"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Mastered_Trax_Latino"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/facebook","thereallilrob"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/lugarDeNacimiento","San Diego, California, Estados Unidos"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/nombre","Lil Rob"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/nombreDeNacimiento","Roberto L. Flores"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/C-Kan"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Baby_Bash"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/South_Park_Mexican"
"http://es.dbpedia.org/resource/Lil_Rob","http://es.dbpedia.org/property/twitter","thereallilrob"
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/wikiPageID",7955611
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/wikiPageRevisionID",130265432
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/artist/173546-Lil-Rob"
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/lil-rob-mn0000270064"
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Lil_Rob","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lil_Rob?oldid=130265432&ns=0"
"http://es.dbpedia.org/resource/Lil_Rob","http://dbpedia.org/ontology/abstract","Roberto L. Flores (San Diego, California, 21 de septiembre de 1975), más conocido por su nombre artístico Lil Rob, es un rapero, cantante y compositor mexicano-estadounidense.​"
"http://es.dbpedia.org/resource/Mr._Yosie_Locote","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lil_Rob"
"http://es.dbpedia.org/resource/Baby_Bash","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lil_Rob"
