"subject","predicate","object"
"http://es.dbpedia.org/resource/Joachim_Du_Bellay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joachim_du_Bellay"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://www.w3.org/2000/01/rdf-schema#label","Joachim du Bellay"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://www.w3.org/2000/01/rdf-schema#comment","Joachim du Bellay (, Maine-et-Loire, 1522 - París, 1560) es un poeta francés."
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015rzr"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Renacimiento"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Poitiers"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joachim_du_Bellay"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://dbpedia.org/ontology/wikiPageID",192557
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://dbpedia.org/ontology/wikiPageRevisionID",130337045
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://dbpedia.org/ontology/wikiPageLength",4065
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joachim_du_Bellay?oldid=130337045&ns=0"
"http://es.dbpedia.org/resource/Joachim_du_Bellay","http://dbpedia.org/ontology/abstract","Joachim du Bellay (, Maine-et-Loire, 1522 - París, 1560) es un poeta francés."
"http://es.dbpedia.org/resource/Joachim_du_bellay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joachim_du_Bellay"
"http://es.wikipedia.org/wiki/Joachim_du_Bellay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joachim_du_Bellay"
"http://dbpedia.org/resource/Joachim_du_Bellay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joachim_du_Bellay"
