"subject","predicate","object"
"http://es.dbpedia.org/resource/Macrina_la_Anciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrina_la_Mayor"
"http://es.dbpedia.org/resource/Macrina_la_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrina_la_Mayor"
"http://es.dbpedia.org/resource/Santa_Macrina_la_Anciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrina_la_Mayor"
"http://es.dbpedia.org/resource/Santa_Macrina_la_Mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macrina_la_Mayor"
"http://dbpedia.org/resource/Macrina_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrina_la_Mayor"
"http://es.wikipedia.org/wiki/Macrina_la_Mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrina_la_Mayor"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Macrina la Mayor"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/2000/01/rdf-schema#comment","Santa Macrina la Mayor o Santa Macrina la Anciana vivió en el siglo IV. Considerada como santa en la Iglesia católica como en la Iglesia ortodoxa. Es la madre de San  y abuela de San Basilio el Grande, Padre de la Iglesia, así como de san Gregorio de Nisa, Santa Macrina la Joven (su nieta) y de San . Nace en Niksar, poco después de la muerte de San Gregorio el Taumaturgo; ella transmite a sus hijos y nietos la doctrina y enseñanzas de este prelado. Durante las persecuciones de Maximino Daya hacia el 311, ella se retira, con su esposo, al bosque durante 7 años. Muere alrededor del año 340."
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01znl8"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://xmlns.com/foaf/0.1/name","Santa Macrina la Mayor"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Turquía"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_IV"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrina_la_Mayor"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://es.dbpedia.org/property/fechaDeFallecimiento","cerca del 340"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://es.dbpedia.org/property/festividad",14
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://es.dbpedia.org/property/nombre","Santa Macrina la Mayor"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://dbpedia.org/ontology/wikiPageID",2513826
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",127065440
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123144227/http:/ec.aciprensa.com/m/macrinamayor.htm"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.catholic.net/santoral/articulo.php%3Fid=34683"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macrina_la_Mayor?oldid=127065440&ns=0"
"http://es.dbpedia.org/resource/Macrina_la_Mayor","http://dbpedia.org/ontology/abstract","Santa Macrina la Mayor o Santa Macrina la Anciana vivió en el siglo IV. Considerada como santa en la Iglesia católica como en la Iglesia ortodoxa. Es la madre de San  y abuela de San Basilio el Grande, Padre de la Iglesia, así como de san Gregorio de Nisa, Santa Macrina la Joven (su nieta) y de San . Nace en Niksar, poco después de la muerte de San Gregorio el Taumaturgo; ella transmite a sus hijos y nietos la doctrina y enseñanzas de este prelado. Durante las persecuciones de Maximino Daya hacia el 311, ella se retira, con su esposo, al bosque durante 7 años. Muere alrededor del año 340. Su nieto, San Basilio el Grande decía de ella: «Ella moldea nuestras almas en una piedad fundada sobre la sana doctrina.» Su festividad es el 14 de enero."
