"subject","predicate","object"
"http://es.dbpedia.org/resource/Besano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viggiù"
"http://es.dbpedia.org/resource/Viggiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viggiù"
"http://dbpedia.org/resource/Viggiù","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viggiù"
"http://es.dbpedia.org/resource/Arcisate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viggiù"
"http://es.dbpedia.org/resource/Bisuschio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viggiù"
"http://es.dbpedia.org/resource/Clivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viggiù"
"http://es.dbpedia.org/resource/Cantello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viggiù"
"http://es.wikipedia.org/wiki/Viggiù","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viggiù"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viggiù"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/2000/01/rdf-schema#label","Viggiù"
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/2000/01/rdf-schema#comment","Viggiù es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 5.243 habitantes."
"http://es.dbpedia.org/resource/Viggiù","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_18"
"http://es.dbpedia.org/resource/Viggiù","http://xmlns.com/foaf/0.1/name","Viggiù"
"http://es.dbpedia.org/resource/Viggiù","http://xmlns.com/foaf/0.1/homepage","http://www.comune.viggiu.va.it"
"http://es.dbpedia.org/resource/Viggiù","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Viggiù","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viggiù"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/códigoPostal",21059
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/densidad",5637
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/dirigente","Antonio Mario Giovanni Banfi"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saltrio"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","Baraggia"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bisuschio"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besano"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cantello"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arcisate"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clivio"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meride"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/elevaciónMedia",506
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/gentilicio","viggiutesi"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/nombre","Viggiù"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/población",5243
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/poblaciónAño",2009-12-31
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/prefijoTelefónico",332
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/páginaWeb","http://www.comune.viggiu.va.it"
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/superficie",9.3
