"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://www.w3.org/2000/01/rdf-schema#label","Joe Zawinul"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://www.w3.org/2000/01/rdf-schema#comment","Joe Zawinul (Josef Erich Zawinul, 7 de julio de 1932-11 de septiembre de 2007) fue un teclista de jazz y compositor austriaco.​ Es reconocido como uno de los máximos impulsores de la música del jazz fusión.​ Nacido en Austria, tras estudiar en el Conservatorio de Viena, se mudó a Estados Unidos para ampliar sus estudios. Con Wayne Shorter, con quien había trabajado mientras tocaba con Davis, Zawinul formó Weather Report.​ Entre 1986 y 1989 dio varios conciertos junto con Friedrich Gulda.​"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqgd"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_piel"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Austria"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Zawinul"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://dbpedia.org/ontology/wikiPageID",2823297
"http://es.dbpedia.org/resource/Joe_Zawinul","http://dbpedia.org/ontology/wikiPageRevisionID",124948651
"http://es.dbpedia.org/resource/Joe_Zawinul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eeD1uLgZ_TQ"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://dbpedia.org/ontology/wikiPageLength",4038
"http://es.dbpedia.org/resource/Joe_Zawinul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Zawinul?oldid=124948651&ns=0"
"http://es.dbpedia.org/resource/Joe_Zawinul","http://dbpedia.org/ontology/abstract","Joe Zawinul (Josef Erich Zawinul, 7 de julio de 1932-11 de septiembre de 2007) fue un teclista de jazz y compositor austriaco.​ Es reconocido como uno de los máximos impulsores de la música del jazz fusión.​ Nacido en Austria, tras estudiar en el Conservatorio de Viena, se mudó a Estados Unidos para ampliar sus estudios. Aunque había tocado con anterioridad con algunos nombres ilustres del jazz, incluyendo Maynard Ferguson​ y Harry Sweets Edison, y durante dos años con Dinah Washington, alcanzó fama como teclista y compositor en los grupos del saxofonista Cannonball Adderley, y fruto de su colaboración, posteriormente con Miles Davis. Con Wayne Shorter, con quien había trabajado mientras tocaba con Davis, Zawinul formó Weather Report.​ Entre 1986 y 1989 dio varios conciertos junto con Friedrich Gulda.​ Más adelante, formaría su banda The Zawinul Syndicate.​Murió al terminar la gira mundial para celebrar los 20 años del grupo.​ A lo largo de su carrera, Zawinul recibió 28 veces el premio «Mejor Teclista» de la prestigiosa revista Down Beat.​"
"http://es.dbpedia.org/resource/Josef_Zawinul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.wikipedia.org/wiki/Joe_Zawinul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.dbpedia.org/resource/75_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.dbpedia.org/resource/75_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.dbpedia.org/resource/75_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.dbpedia.org/resource/75_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.dbpedia.org/resource/Richard_Bona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.dbpedia.org/resource/Weather_Report","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.dbpedia.org/resource/Weather_Report","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://es.dbpedia.org/resource/Randy_Bernsen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joe_Zawinul"
"http://dbpedia.org/resource/Joe_Zawinul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Zawinul"
