"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptodactylus_troglodytes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Sphaenorhynchus_orophilus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Ischnocnema_nasuta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Adolpho_Lutz","http://www.w3.org/2000/01/rdf-schema#label","Adolpho Lutz"
"http://es.dbpedia.org/resource/Adolpho_Lutz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Adolpho_Lutz","http://dbpedia.org/ontology/wikiPageID",8813554
"http://es.dbpedia.org/resource/Adolpho_Lutz","http://dbpedia.org/ontology/wikiPageRevisionID",113829648
"http://es.dbpedia.org/resource/Adolpho_Lutz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Lutz"
"http://es.dbpedia.org/resource/Adolpho_Lutz","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Adolpho_Lutz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolpho_Lutz?oldid=113829648&ns=0"
"http://es.dbpedia.org/resource/Pseudis_bolbodactyla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Ameerega_flavopicta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Ischnocnema_nigriventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Leptodactylus_vastus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.wikipedia.org/wiki/Adolpho_Lutz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Ischnocnema_bolbodactyla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Sphaenorhynchus_planicola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Allobates_olfersioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Rhinella_rubescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Pristimantis_incertus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
"http://es.dbpedia.org/resource/Vitreorana_eurygnatha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolpho_Lutz"
