"subject","predicate","object"
"http://es.dbpedia.org/resource/Karaim_Kenesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenesa_(Kiev)"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Kenesa (Kiev)"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://www.w3.org/2000/01/rdf-schema#comment","La Karaim Kenesa es una kenesa caraita de Kiev, Ucrania. La sinagoga fue diseñada por Vladislav Gorodetsky, fue construida entre 1898 y 1902 en estilo neo-mudéjar. El edificio fue profanado durante la Segunda Guerra Mundial por los nazis. Durante el periodo soviético fue transformada en la Casa de Actor Ucraniano y así ha permanecido hasta hoy. Al contrario que el resto de sinagogas de Ucrania no fue devuelta a la comunidad judía tras su independencia.​"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvrqd"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.45
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5111
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiev"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XX"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Kiev"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Ucrania"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenesa_(Kiev)"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://dbpedia.org/ontology/wikiPageID",2376009
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://dbpedia.org/ontology/wikiPageRevisionID",127473762
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://www.georss.org/georss/point","50.45 30.511111111111113"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenesa_(Kiev)?oldid=127473762&ns=0"
"http://es.dbpedia.org/resource/Kenesa_(Kiev)","http://dbpedia.org/ontology/abstract","La Karaim Kenesa es una kenesa caraita de Kiev, Ucrania. La sinagoga fue diseñada por Vladislav Gorodetsky, fue construida entre 1898 y 1902 en estilo neo-mudéjar. El edificio fue profanado durante la Segunda Guerra Mundial por los nazis. Durante el periodo soviético fue transformada en la Casa de Actor Ucraniano y así ha permanecido hasta hoy. Al contrario que el resto de sinagogas de Ucrania no fue devuelta a la comunidad judía tras su independencia.​"
"http://es.wikipedia.org/wiki/Kenesa_(Kiev)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenesa_(Kiev)"
"http://es.dbpedia.org/resource/Sinagoga_caraíta_de_Kiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenesa_(Kiev)"
"http://dbpedia.org/resource/Karaite_Kenesa_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenesa_(Kiev)"
