"subject","predicate","object"
"http://es.wikipedia.org/wiki/Padishá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Padishá"
"http://es.dbpedia.org/resource/Padishá","http://www.w3.org/2000/01/rdf-schema#label","Padishá"
"http://es.dbpedia.org/resource/Padishá","http://www.w3.org/2000/01/rdf-schema#comment","Padishá, padishah o badshah (en persa: پادشاه , en turco, padişah) es una denominación real a modo de título de origen persa, compuesto del persa pād «maestro» (o pati del persa antiguo) y de shāh «rey».​ Fue adoptado por varios monarcas reclamando el rango más alto, equivalente a la antigua noción persa de «gran rey»."
"http://es.dbpedia.org/resource/Padishá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Padishá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_otomanos"
"http://es.dbpedia.org/resource/Padishá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios"
"http://es.dbpedia.org/resource/Padishá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_persa"
"http://es.dbpedia.org/resource/Padishá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Padishá"
"http://es.dbpedia.org/resource/Padishá","http://dbpedia.org/ontology/wikiPageID",9112257
"http://es.dbpedia.org/resource/Padishá","http://dbpedia.org/ontology/wikiPageRevisionID",120222357
"http://es.dbpedia.org/resource/Padishá","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Padishá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Padishá?oldid=120222357&ns=0"
"http://es.dbpedia.org/resource/Padishá","http://dbpedia.org/ontology/abstract","Padishá, padishah o badshah (en persa: پادشاه , en turco, padişah) es una denominación real a modo de título de origen persa, compuesto del persa pād «maestro» (o pati del persa antiguo) y de shāh «rey».​ Fue adoptado por varios monarcas reclamando el rango más alto, equivalente a la antigua noción persa de «gran rey»."
"http://es.dbpedia.org/resource/Padishah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Padishá"
"http://dbpedia.org/resource/Padishah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Padishá"
