"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Pacífico_1983","http://es.dbpedia.org/property/d.t.Local","http://es.dbpedia.org/resource/Luis_Ibarra_Araya"
"http://es.dbpedia.org/resource/Copa_del_Pacífico_1983","http://es.dbpedia.org/property/d.t.Visita","http://es.dbpedia.org/resource/Luis_Ibarra_Araya"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/2000/01/rdf-schema#label","Luis Ibarra Araya"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/2000/01/rdf-schema#comment","Luis Osvaldo Mariano Ibarra Araya (Santiago, Chile) fue un futbolista y entrenador chileno. Puntero derecho que sorprendía por su dominio y dribling, siendo un jugador que utilizaba tanto la punta derecha, como izquierda."
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://xmlns.com/foaf/0.1/name","Isaac Carrasco"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://xmlns.com/foaf/0.1/name","Luis Osvaldo Mariano Ibarra Araya"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://xmlns.com/foaf/0.1/name","Luis Ibarra"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://xmlns.com/foaf/0.1/nick","Turco"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Antofagasta"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Coquimbo_Unido"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1960"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1950"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ibarra_Araya"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/apodo","Turco"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/fechaFallecimiento",12
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/fechaNacimiento",1937
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/inicio",1954
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/nombre","Luis Ibarra"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/nombrecompleto","Luis Osvaldo Mariano Ibarra Araya"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/predecesor","Luis Santibáñez"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/predecesor","Pedro Morales"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/retiro",1962
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/sucesor","Orlando Aravena"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/sucesor","Isaac Carrasco"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://dbpedia.org/ontology/wikiPageID",6984469
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://dbpedia.org/ontology/wikiPageRevisionID",129435527
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115351/http:/www.uestadisticas.cl/la-memoria-de-don-luis-ibarra-1937-2013/"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://dbpedia.org/ontology/wikiPageLength",7763
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Ibarra_Araya?oldid=129435527&ns=0"
"http://es.dbpedia.org/resource/Luis_Ibarra_Araya","http://dbpedia.org/ontology/abstract","Luis Osvaldo Mariano Ibarra Araya (Santiago, Chile) fue un futbolista y entrenador chileno. Puntero derecho que sorprendía por su dominio y dribling, siendo un jugador que utilizaba tanto la punta derecha, como izquierda."
"http://es.wikipedia.org/wiki/Luis_Ibarra_Araya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ibarra_Araya"
