"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gallo_de_oro_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine","http://www.w3.org/2000/01/rdf-schema#label","Novelas mexicanas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas mexicanas adaptadas al cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_México"
"http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageID",8927416
"http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine","http://dbpedia.org/ontology/wikiPageRevisionID",124108416
"http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_mexicanas_adaptadas_al_cine?oldid=124108416&ns=14"
"http://es.dbpedia.org/resource/Balún_Canán_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Los_recuerdos_del_porvenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Corazón_salvaje_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Los_albañiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_complot_mongol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_Periquillo_Sarniento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Los_de_abajo_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Como_agua_para_chocolate_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Santa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Categoría:Pedro_Páramo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Las_batallas_en_el_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Arráncame_la_vida_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_mexicanas_adaptadas_al_cine"
