"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glucogenogénesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glucogenogénesis"
"http://es.dbpedia.org/resource/Glucogenogenesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucogenogénesis"
"http://es.dbpedia.org/resource/Glucogénesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucogenogénesis"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://www.w3.org/2000/01/rdf-schema#label","Glucogenogénesis"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://www.w3.org/2000/01/rdf-schema#comment","La glucogenogénesis o la glucogénesis, es la ruta anabólica por la que tiene lugar la síntesis de glucógeno a partir de un precursor más simple, la glucosa-6-fosfato. Se lleva a cabo principalmente en el hígado, y en menor medida en el músculo, es activado por insulina en respuesta a los altos niveles de glucosa, que pueden ser (por ejemplo) posteriores a la ingesta de alimentos con carbohidratos."
"http://es.dbpedia.org/resource/Glucogenogénesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051jmc"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo_de_los_glúcidos"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_bioquímicas"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biosíntesis"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glucogenogénesis"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://dbpedia.org/ontology/wikiPageID",135053
"http://es.dbpedia.org/resource/Glucogenogénesis","http://dbpedia.org/ontology/wikiPageRevisionID",128904282
"http://es.dbpedia.org/resource/Glucogenogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509192424/http:/www2.ufp.pt/~pedros/bq/glycogen.htm"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Glucogenogénesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glucogenogénesis?oldid=128904282&ns=0"
"http://es.dbpedia.org/resource/Glucogenogénesis","http://dbpedia.org/ontology/abstract","La glucogenogénesis o la glucogénesis, es la ruta anabólica por la que tiene lugar la síntesis de glucógeno a partir de un precursor más simple, la glucosa-6-fosfato. Se lleva a cabo principalmente en el hígado, y en menor medida en el músculo, es activado por insulina en respuesta a los altos niveles de glucosa, que pueden ser (por ejemplo) posteriores a la ingesta de alimentos con carbohidratos. Se forma por la incorporación repetida de unidades de glucosa, la que llega en forma de UDP-Glucosa a un partidor de glucógeno preexistente que consiste en la proteína glucogenina, formada por 2 cadenas, que al autoglicosilarse puede unir cada una de sus cadenas a un octámero de glucosas. Para que la glucosa-6-fosfato pueda unirse a la UDP requiere de la participación de dos enzimas, la primera, fosfoglucomutasa, modifica la posición del fosfato a glucosa-1-fosfato. La glucosa-fosfato es el precursor para la síntesis de glucógeno pero también es el producto de su degradación.La síntesis de glucógeno requiere de aporte energético. El dador de glucosa para la síntesis de glucógeno es la UDP-glucosa donde el residuo glucosilo está activado para su transferencia, por su combinación con un compuesto de alta energía como el UTP."
"http://dbpedia.org/resource/Glycogenesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glucogenogénesis"
