"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazda_787B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mazda_787B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazda_787B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mazda_787B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mazda_787B","http://www.w3.org/2000/01/rdf-schema#label","Mazda 787B"
"http://es.dbpedia.org/resource/Mazda_787B","http://www.w3.org/2000/01/rdf-schema#comment","El Mazda 787B es un automóvil de carreras del Grupo C del fabricante japonés Mazda. Es un prototipo Le Mans clásico que destaca por poseer un motor rotativo, fue un gran coche de competición durante su época de apogeo. Entre los aspectos a nivel competitivos que se le destacan, venció en las 24 Horas de Le Mans de 1991, se cree que el éxito que tuvo se debió a la innovación al incluir un motor rotativo, algo bastante novedoso para los años en los que fue desarrollado el vehículo. Era una evolución del 787 original que había competido en 1990."
"http://es.dbpedia.org/resource/Mazda_787B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nljl"
"http://es.dbpedia.org/resource/Mazda_787B","http://xmlns.com/foaf/0.1/name","Mazda 787"
"http://es.dbpedia.org/resource/Mazda_787B","http://xmlns.com/foaf/0.1/name","Mazda 787B"
"http://es.dbpedia.org/resource/Mazda_787B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_ganadores_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Mazda_787B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mazda"
"http://es.dbpedia.org/resource/Mazda_787B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazda_787B"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/carrocería","Hatchback dos puertas"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_trasero_longitudinal_central"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/dimensiones",4.563
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mazda"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/nombre","Mazda 787"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/nombre","Mazda 787B"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Mazda_Furai"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Mazda_Taiki"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Mazda_Hakaze"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Mazda_Ryuga"
"http://es.dbpedia.org/resource/Mazda_787B","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Honda_NSX"
