"subject","predicate","object"
"http://es.dbpedia.org/resource/Beata_Jacinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacinta_Marto"
"http://es.dbpedia.org/resource/Beata_Jacinta_de_Jesús_Marto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacinta_Marto"
"http://es.dbpedia.org/resource/Jacinta_de_Jesús_Marto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacinta_Marto"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/2000/01/rdf-schema#label","Jacinta Marto"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://www.w3.org/2000/01/rdf-schema#comment","Jacinta de Jesús Marto  (Aljustrel, 11 de marzo de 1910-Lisboa, 20 de febrero de 1920) fue una pastorcilla portuguesa. Junto con su hermano Francisco y su prima Lucía dos Santos fueron los tres niños a los que se les apareció la Santísima Virgen María en el lugar de Cova da Iria, en Fátima, Portugal, entre el 13 de mayo y el 13 de octubre de 1917.​ Fue beatificada por el papa Juan Pablo II y canonizada por el papa Francisco."
"http://es.dbpedia.org/resource/Jacinta_Marto","http://xmlns.com/foaf/0.1/name","Santa Jacinta Marto"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://xmlns.com/foaf/0.1/homepage","http://www.fatima.pt/es/"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_la_gripe_española"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videntes"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Francisco"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_incorruptos"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Santarém"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_santos"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacinta_Marto"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://es.dbpedia.org/property/beatificación",13
"http://es.dbpedia.org/resource/Jacinta_Marto","http://es.dbpedia.org/property/canonización",13
"http://es.dbpedia.org/resource/Jacinta_Marto","http://es.dbpedia.org/property/festividad",20
"http://es.dbpedia.org/resource/Jacinta_Marto","http://es.dbpedia.org/property/imagen","Jacinta-marto-fatima-portugal-1917.jpg"
"http://es.dbpedia.org/resource/Jacinta_Marto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Portugal"
