"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Palermo"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Palermo"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palermo"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Palermo"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://dbpedia.org/ontology/wikiPageID",7727269
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",96056020
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Palermo?oldid=96056020&ns=14"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo"
"http://es.dbpedia.org/resource/Teatro_Massimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo"
