"subject","predicate","object"
"http://es.dbpedia.org/resource/Sestercios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sestercio"
"http://es.dbpedia.org/resource/Sestertius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sestercio"
"http://es.dbpedia.org/resource/Sextercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sestercio"
"http://es.dbpedia.org/resource/Sextercios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sestercio"
"http://es.dbpedia.org/resource/Anarquía_de_los_veinte_años","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Sestercio"
"http://es.dbpedia.org/resource/Sestercio","http://www.w3.org/2000/01/rdf-schema#label","Sestercio"
"http://es.dbpedia.org/resource/Sestercio","http://www.w3.org/2000/01/rdf-schema#comment","El sestercio (del latín sestertius, semistertius) es una antigua moneda romana de plata, cuyo valor equivalía a un cuarto de denario, a la centésima parte de un áureo, y a dos ases y medio. Solía ir marcado con las letras LLS (duae librae et semis, «dos libras y medio as»), rememorando al as libral, o también con I·IS o HS. La reforma monetaria, que elevó el valor del denario a 16 ases, afectó por igual al sestercio sin variar su proporción respecto al denario, por lo cual pasó a valer cuatro ases."
"http://es.dbpedia.org/resource/Sestercio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh6c"
"http://es.dbpedia.org/resource/Sestercio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sestertius"
"http://es.dbpedia.org/resource/Sestercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_plata"
"http://es.dbpedia.org/resource/Sestercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Sestercio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sestercio"
"http://es.dbpedia.org/resource/Sestercio","http://dbpedia.org/ontology/wikiPageID",111982
"http://es.dbpedia.org/resource/Sestercio","http://dbpedia.org/ontology/wikiPageRevisionID",123144640
"http://es.dbpedia.org/resource/Sestercio","http://dbpedia.org/ontology/wikiPageLength",6266
"http://es.dbpedia.org/resource/Sestercio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sestercio?oldid=123144640&ns=0"
"http://es.dbpedia.org/resource/Sestercio","http://dbpedia.org/ontology/abstract","El sestercio (del latín sestertius, semistertius) es una antigua moneda romana de plata, cuyo valor equivalía a un cuarto de denario, a la centésima parte de un áureo, y a dos ases y medio. Solía ir marcado con las letras LLS (duae librae et semis, «dos libras y medio as»), rememorando al as libral, o también con I·IS o HS. Forma parte del nuevo sistema monetario introducido en el año 212 a. C., que sustituyó al cobre como patrón monetario basado en el As. Este nuevo sistema monetario estaba formado, además de por el sestercio, por el denario, el quinario y el As, con el siguiente cuadro de equivalencias: La reforma monetaria, que elevó el valor del denario a 16 ases, afectó por igual al sestercio sin variar su proporción respecto al denario, por lo cual pasó a valer cuatro ases. Desde la etapa imperial, el sestercio pasó a acuñarse en bronce, para ser más tarde vuelto a acuñar en una doble serie de bronce y latón de 54,5 y 27,2 gramos, respectivamente. El salario medio de un obrero de la época podía oscilar entre unos 700 y 2 000 sestercios al año. Fue una moneda en circulación hasta finales del siglo III d. C. Sus motivos suelen mostrar la imagen del emperador o algún pariente en el anverso, y en el reverso se suele conmemorar algún acontecimiento militar o político destacado. Es frecuente encontrar la grafía sextercio (etimológicamente incorrecta), a pesar de que la única reconocida por la Real Academia Española es «sestercio».​"
"http://es.dbpedia.org/resource/Imperio_romano","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Sestercio"
"http://es.dbpedia.org/resource/Imperio_romano_de_Occidente","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Sestercio"
"http://es.dbpedia.org/resource/República_romana_temprana","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Sestercio"
"http://es.wikipedia.org/wiki/Sestercio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sestercio"
"http://dbpedia.org/resource/Sestertius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sestercio"
