"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kinderfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinderfeld"
"http://es.dbpedia.org/resource/Angel_with_the_Scabbed_Wings","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Kinderfeld"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/2000/01/rdf-schema#label","Kinderfeld"
"http://es.dbpedia.org/resource/Kinderfeld","http://www.w3.org/2000/01/rdf-schema#comment","""Kinderfeld"" es el track número 11 del álbum de 1996 Antichrist Superstar de la banda estadounidense Marilyn Manson. La letra fue inspirada en la ocasión en la Manson de niño encontró a su abuelo masturbándose mientras sus trenes de juguete estaban funcionando."
