"subject","predicate","object"
"http://es.dbpedia.org/resource/Swift_Air","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IAero_Airways"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/2000/01/rdf-schema#label","IAero Airways"
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/2000/01/rdf-schema#comment","iAero Airways​ es una aerolínea estadounidense basado en Phoenix, Arizona, Estados Unidos. Opera una flota de jets empresariales y comerciales disponibles para vuelos chárter y privados. Su base principal es el Aeropuerto Internacional de Phoenix ​"
"http://es.dbpedia.org/resource/IAero_Airways","http://xmlns.com/foaf/0.1/name","iAero Airways"
"http://es.dbpedia.org/resource/IAero_Airways","http://xmlns.com/foaf/0.1/homepage","http://www.iaeroairways.com"
"http://es.dbpedia.org/resource/IAero_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/IAero_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1997"
"http://es.dbpedia.org/resource/IAero_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter"
"http://es.dbpedia.org/resource/IAero_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IAero_Airways"
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/aerolínea","iAero Airways"
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/callsign","SWIFTFLIGHT"
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/flota",34
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/iata","WQ"
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/icao","SWQ"
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/imagen","Swift Air Boeing 737-4B7  at Miami International Airport.jpg"
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/pie","Boeing 737"
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/tamañoLogo",220
"http://es.dbpedia.org/resource/IAero_Airways","http://es.dbpedia.org/property/website","www.iaeroairways.com"
"http://es.dbpedia.org/resource/IAero_Airways","http://dbpedia.org/ontology/wikiPageID",8007468
"http://es.dbpedia.org/resource/IAero_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",125882398
"http://es.dbpedia.org/resource/IAero_Airways","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/IAero_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IAero_Airways?oldid=125882398&ns=0"
"http://es.dbpedia.org/resource/IAero_Airways","http://dbpedia.org/ontology/abstract","iAero Airways​ es una aerolínea estadounidense basado en Phoenix, Arizona, Estados Unidos. Opera una flota de jets empresariales y comerciales disponibles para vuelos chárter y privados. Su base principal es el Aeropuerto Internacional de Phoenix ​"
"http://es.wikipedia.org/wiki/IAero_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IAero_Airways"
