"subject","predicate","object"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/2000/01/rdf-schema#label","Diari de Buja"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://www.w3.org/2000/01/rdf-schema#comment","El “Diari de Buja” fue un periódico de tendencia absolutista editado en catalán en Palma de Mallorca (España) por el religioso trinitario calzado Miguel Ferrer Bauzá. Apareció de forma irregular del 23 de agosto al 20 de septiembre de 1812 y del 7 al 30 de abril de 1813, fecha en qué fue definitivamente suspendido por la autoridad gubernativa. Durante este periodo su espacio fue cubierto por dos diarios editados por el mismo Ferrer, la Lluna Patriòtica Mallorquina (28 de marzo-1 de abril de 1813) y Nou Diari de Buja (6 de junio-22 de julio de 1813). En total serían 34 números y 153 páginas, todos ellos imprimidos por Sebastià García, excepto tres ejemplares que fueron imprimidos por Antonio Brusi y Mirabent y Felip Guasp.​"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://xmlns.com/foaf/0.1/name","Diari de Buja"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Trinitaria"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1812"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Baleares"
"http://es.dbpedia.org/resource/Diari_de_Buja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1813"
