"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaudhry_Aslam_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan"
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://www.w3.org/2000/01/rdf-schema#label","Chaudhry Aslam Khan"
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Chaudhry Aslam Khan era un superintendente (SP) en el departamento de Policía de Sindh en Pakistán. Se dirigió hacia la célula anti-extremista del Crimen del Departamento de Investigación de la policía de Sindh (CID). Murió en un ataque suicida por Tehrik-i-Taliban Pakistan.​"
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1jjz0"
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaudhry_Aslam_Khan"
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://dbpedia.org/ontology/wikiPageID",6137034
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",108974366
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112010704/http:/www.carbonated.tv/news/brave-pakistani-cop-chaudhry-aslam-killed-by-terrorists-in-karachi"
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaudhry_Aslam_Khan?oldid=108974366&ns=0"
"http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan","http://dbpedia.org/ontology/abstract","Chaudhry Aslam Khan era un superintendente (SP) en el departamento de Policía de Sindh en Pakistán. Se dirigió hacia la célula anti-extremista del Crimen del Departamento de Investigación de la policía de Sindh (CID). Murió en un ataque suicida por Tehrik-i-Taliban Pakistan.​"
"http://dbpedia.org/resource/Chaudhry_Aslam_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaudhry_Aslam_Khan"
