"subject","predicate","object"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Primitivo García Rodríguez"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Primitivo García Rodríguez (1910-1980) fue un periodista español del siglo XX."
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primitivo_García_Rodríguez"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/editorial","Diputación de Córdoba"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/editorial","Diputación provincial de Córdoba"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/editorial","Diputación provincial de León"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/título","Historia de la prensa leonesa"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/título","Historia de la prensa en Córdoba, 1790-2010"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://dbpedia.org/ontology/wikiPageID",8543468
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",124934271
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primitivo_García_Rodríguez?oldid=124934271&ns=0"
"http://es.dbpedia.org/resource/Primitivo_García_Rodríguez","http://dbpedia.org/ontology/abstract","Primitivo García Rodríguez (1910-1980) fue un periodista español del siglo XX."
"http://es.wikipedia.org/wiki/Primitivo_García_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primitivo_García_Rodríguez"
