"subject","predicate","object"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/2000/01/rdf-schema#label","Ding Liren"
"http://es.dbpedia.org/resource/Ding_Liren","http://www.w3.org/2000/01/rdf-schema#comment","Ding Liren (en chino: 丁立人; nacido en Wenzhou, Zhejiang, China, el 24 de octubre de 1992) es un gran maestro de ajedrez chino. En agosto 2015, se convirtió en el segundo jugador chino tras Wang Yue en alcanzar los diez primeros puestos de la clasificación de la FIDE. Ding es hasta 2015 el jugador chino que ha alcanzado tanto un puesto más alto en el ranking FIDE como una puntuación Elo más alta. En el Torneo Corus de 2015, Ding Liren empató por el segundo puesto, a medio punto de Carlsen. Tras el torneo, Ding y Carlsen entrenaron juntos en Doha, Catar.​"
"http://es.dbpedia.org/resource/Ding_Liren","http://xmlns.com/foaf/0.1/name","Ding Liren"
"http://es.dbpedia.org/resource/Ding_Liren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_China"
"http://es.dbpedia.org/resource/Ding_Liren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Ding_Liren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ding_Liren"
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/elo",2805
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/imagen","Ding_Liren.jpg"
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wenzhou"
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zhejiang"
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/mejorElo",2816
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/mejorRanking",3
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/nombre","Ding Liren"
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/nombreDeNacimiento","Ding Liren"
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/pieDeImagen","Ding Liren en 2009."
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/ranking",3
"http://es.dbpedia.org/resource/Ding_Liren","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Gran_Maestro_Internacional"
"http://es.dbpedia.org/resource/Ding_Liren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ding_Liren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wenzhou"
"http://es.dbpedia.org/resource/Ding_Liren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zhejiang"
"http://es.dbpedia.org/resource/Ding_Liren","http://dbpedia.org/ontology/wikiPageID",7125443
"http://es.dbpedia.org/resource/Ding_Liren","http://dbpedia.org/ontology/wikiPageRevisionID",130522812
