"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Premios de música de 2009"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Premios de música de 2009"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_por_año"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_2009"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:2009"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://dbpedia.org/ontology/wikiPageID",2604322
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65631393
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Premios_de_música_de_2009?oldid=65631393&ns=14"
