"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://www.w3.org/2000/01/rdf-schema#label","Fusil Hakim"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://www.w3.org/2000/01/rdf-schema#comment","El Hakim es un fusil semiautomático accionado por gas. Fue originalmente diseñado en Suecia y producido como el Ag m/42 para el Ejército sueco. Las maquinarias y el diseño fueron vendidos en 1950 a Egipto y el Hakim fue producido allí durante la década de 1950 e inicios de la década de 1960. Fue reemplazado a mediados de la década de 1960 por el Maadi AK-47 (versión del fusil soviético fabricada bajo licencia), pero se le almacenó como armamento de reserva en los arsenales del Ejército. En fechas más recientes, se ha visto su empleo por algunas unidades policiales egipcias. Se fabricaron alrededor de 70.000 fusiles Hakim.​"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://xmlns.com/foaf/0.1/name","Fusil Hakim"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_semiautomáticos"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,92_mm"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusil_Hakim"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/calibre","7.92"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/cargador","extraíble recto, de 10 cartuchos"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/diseñador","Erik Eklund"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/marca","Ministerio de Producción Militar"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/marca","Fábrica 54"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/munición",7.92
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/nación",20
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/nombre","Fusil Hakim"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/número",70000
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/República_de_Egipto_(1953-1958)"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/pie","Un Hakim."
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/sistema","recarga accionada por gas, empuje directo"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_semiautomático"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://es.dbpedia.org/property/variantes","http://es.dbpedia.org/resource/Carabina_Rashid"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://dbpedia.org/ontology/wikiPageID",7319768
"http://es.dbpedia.org/resource/Fusil_Hakim","http://dbpedia.org/ontology/wikiPageRevisionID",119131484
"http://es.dbpedia.org/resource/Fusil_Hakim","http://dbpedia.org/ontology/wikiPageExternalLink","http://shooting.forsandiego.com/hakim/"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/rifle/autoloading-rifles/eg/hakim-e.html"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeexistence.org/images/guns/%23Hakim_AG42_delta"
"http://es.dbpedia.org/resource/Fusil_Hakim","http://dbpedia.org/ontology/wikiPageLength",4003
"http://es.dbpedia.org/resource/Fusil_Hakim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusil_Hakim?oldid=119131484&ns=0"
