"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Bruce","http://www.w3.org/2000/01/rdf-schema#label","María Bruce"
"http://es.dbpedia.org/resource/María_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1280"
"http://es.dbpedia.org/resource/María_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XIV"
"http://es.dbpedia.org/resource/María_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIV"
"http://es.dbpedia.org/resource/María_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_de_las_guerras_de_independencia_de_Escocia"
"http://es.dbpedia.org/resource/María_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1323"
"http://es.dbpedia.org/resource/María_Bruce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Bruce"
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Bruce"
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/consorte","Neil Campbell"
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/consorte","Alexander Fraser"
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/fechaDeDefunción",1323
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1282"
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/madre","Marjorie, Condesa de Carrick"
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/nombre","María Bruce"
"http://es.dbpedia.org/resource/María_Bruce","http://es.dbpedia.org/property/padre","Robert de Bruce, VI Señor de Annandale"
"http://es.dbpedia.org/resource/María_Bruce","http://dbpedia.org/ontology/wikiPageID",9623888
"http://es.dbpedia.org/resource/María_Bruce","http://dbpedia.org/ontology/wikiPageRevisionID",129940599
"http://es.dbpedia.org/resource/María_Bruce","http://dbpedia.org/ontology/wikiPageLength",5579
"http://es.dbpedia.org/resource/María_Bruce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Bruce?oldid=129940599&ns=0"
"http://es.wikipedia.org/wiki/María_Bruce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Bruce"
