"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Misuri"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Misuri"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://dbpedia.org/ontology/wikiPageID",4425453
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",65776991
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Misuri?oldid=65776991&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Benton_(condado_de_Adair,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Benton_(condado_de_Howell,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Boeuf_(condado_de_Franklin,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Boles_(condado_de_Franklin,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
