"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_de_Otoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_de_Otoro"
"http://dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_de_Otoro"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/2000/01/rdf-schema#label","Jesús de Otoro"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/2000/01/rdf-schema#comment","Jesús de Otoro es un municipio del departamento de Intibucá, Honduras."
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07565f"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://xmlns.com/foaf/0.1/name","Jesús de Otoro"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Intibucá"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_de_Otoro"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/capital","Jesús de Otoro"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/cp",14201
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/densidad",7114
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/escudo","http://es.dbpedia.org/resource/Archivo:Escudo_Jesus_de_Otoro_Intibuca.jpg"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/gentilicio","Otoreña/Otoreño"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/nombre","Jesús de Otoro"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/nombreCompleto","Jesús de Otoro"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/población",29478
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/poblaciónPost",35000
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/subdivisión",6
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/superficie",414.35
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Intibucá"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Honduras"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/wikiPageID",3505978
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/wikiPageRevisionID",130438302
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/wikiPageLength",5362
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/demonym","Otoreña/Otoreño"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/populationTotal",29478
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/postalCode","14201"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/postalCode","Código Postal"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipalidad"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_de_Otoro?oldid=130438302&ns=0"
"http://es.dbpedia.org/resource/Jesús_de_Otoro","http://dbpedia.org/ontology/abstract","Jesús de Otoro es un municipio del departamento de Intibucá, Honduras."
"http://es.dbpedia.org/resource/Copa_Presidente_2015/16","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Jesús_de_Otoro"
"http://es.dbpedia.org/resource/Jesus_de_Otoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Otoro"
"http://es.dbpedia.org/resource/Vicente_Tosta_Carrasco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jesús_de_Otoro"
"http://es.dbpedia.org/resource/Vicente_Tosta_Carrasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jesús_de_Otoro"
