"subject","predicate","object"
"http://es.wikipedia.org/wiki/Propulsor_de_combustible_líquido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido"
"http://es.dbpedia.org/resource/Raptor_(motor_cohete)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido"
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://www.w3.org/2000/01/rdf-schema#label","Propulsor de combustible líquido"
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://www.w3.org/2000/01/rdf-schema#comment","Un propulsor de combustible líquido es un tipo de motor cohete que utiliza propelentes líquidos. Los líquidos presentan la ventaja de que su densidad razonablemente alta permite que el volumen de los tanques de almacenamiento de los propelentes sea relativamente bajo, y es posible utilizar turbobombas centrífugas ligeras para impulsar el propelente desde los tanques a la cámara de combustión, lo que significa que los propulsores pueden mantenerse a baja presión. Esto permite el uso de tanques de propulsor de poco peso, optimizando la relación peso/potencia del cohete."
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cohetes_por_propulsor"
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propulsor_de_combustible_líquido"
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://dbpedia.org/ontology/wikiPageID",8339402
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://dbpedia.org/ontology/wikiPageRevisionID",128330505
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erichwarsitz.com"
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.risacher.org/rocket/"
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://dbpedia.org/ontology/wikiPageLength",37467
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propulsor_de_combustible_líquido?oldid=128330505&ns=0"
"http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido","http://dbpedia.org/ontology/abstract","Un propulsor de combustible líquido es un tipo de motor cohete que utiliza propelentes líquidos. Los líquidos presentan la ventaja de que su densidad razonablemente alta permite que el volumen de los tanques de almacenamiento de los propelentes sea relativamente bajo, y es posible utilizar turbobombas centrífugas ligeras para impulsar el propelente desde los tanques a la cámara de combustión, lo que significa que los propulsores pueden mantenerse a baja presión. Esto permite el uso de tanques de propulsor de poco peso, optimizando la relación peso/potencia del cohete. A veces se usa en motores pequeños más simples un gas inerte almacenado en un tanque a alta presión en lugar de bombas para forzar el paso de los propulsores a la cámara de combustión. Estos motores pueden tener una relación de masa más baja, pero generalmente son más fiables, y por lo tanto, se usan ampliamente para el mantenimiento de la órbita en satélites.​ Los propulsores de combustibles líquidos pueden funcionar con un solo componente (tipo ""monopropelente""), con dos (tipo ""bipropelente"") o más raramente con tres (tipo ""tripropelente""). Algunos se diseñan para proporcionar empuje variable y otros pueden reiniciarse después de un apagado anterior en el espacio. Los propulsores líquidos también se usan en los cohetes híbridos, en los que un oxidante líquido generalmente se combina con un combustible sólido."
"http://es.dbpedia.org/resource/Cohete_de_combustible_líquido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido"
"http://es.dbpedia.org/resource/Ciclo_de_combustión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propulsor_de_combustible_líquido"
